Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,28,2,30,50,158,208,1844,301,2145
Jatiyoso,25,1,26,60,108,168,1884,249,2133
Jumapolo,25,3,28,65,138,203,1808,660,2468
Jumantono,29,0,29,77,117,194,2873,0,2873
Matesih,26,2,28,84,148,232,2728,590,3318
Tawangmangu,28,2,30,70,171,241,3115,574,3689
Ngargoyoso,20,2,22,50,123,173,1937,611,2548
Karangpandan,26,1,27,68,169,237,2986,405,3391
Karanganyar,32,7,39,107,305,412,5145,1846,6991
Tasikmadu,26,1,27,82,162,244,3851,193,4044
Jaten,31,1,32,105,171,276,4608,150,4758
Colomadu,23,6,29,69,196,265,2882,1147,4029
Gondangrejo,29,2,31,84,162,246,2962,626,3588
Kebakkramat,31,0,31,90,165,255,4236,0,4236
Mojogedang,36,3,39,113,211,324,4416,860,5276
Kerjo,27,2,29,81,138,219,2653,424,3077
Jenawi,24,1,25,72,99,171,1861,128,1989
Jumlah/Total 2023,466,36,502,1327,2741,4068,51789,8764,60553
