Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,28,2,  30 ,  1.969 ,  181 ,  2.150 ,1879,255,2.134
Jatiyoso,25,1,  26 ,  2.203 ,  225 ,  2.428 ,2.056,243,2.299
Jumapolo,25,3,  28 ,  2.037 ,  669 ,  2.706 ,1.819,674,2.493
Jumantono,29,0,  29 ,  3.076 ,  - ,  3.076 ,2.584,2,2.586
Matesih,26,2,  28 ,  2.942 ,  677 ,  3.619 ,2.815,643,3.458
Tawangmangu,28,2,  30 ,  3.156 ,  582 ,  3.738 ,3.076,590,3.666
Ngargoyoso,20,2,  22 ,  2.046 ,  604 ,  2.650 ,1.950,624,2.574
Karangpandan,26,1,  27 ,  3.235 ,  402 ,  3.637 ,3.108,400,3.508
Karanganyar,32,7,  39 ,  5.609 ,  1.354 ,  6.963 ,4.788,928,5.716
Tasikmadu,26,1,  27 ,  4.225 ,  127 ,  4.352 ,3.790,34,3.824
Jaten,31,1,  32 ,  5.038 ,  157 ,  5.195 ,4.083,155,4.238
Colomadu,23,6,  29 ,  3.076 ,  955 ,  4.031 ,2.786,555,3.341
Gondangrejo,29,2,  31 ,  2.942 ,  618 ,  3.560 ,2.622,712,3.334
Kebakkramat,31,0,  31 ,  4.668 ,  - ,  4.668 ,3.920,0,3.920
Mojogedang,36,3,  39 ,  4.693 ,  639 ,  5.332 ,4.407,776,5.183
Kerjo,27,2,  29 ,  2.801 ,  432 ,  3.233 ,2.597,355,2.952
Jenawi,24,1,  25 ,  2.024 ,  121 ,  2.145 ,1.800,31,1.831
Jumlah/Total 2022,  466 ,  36 ,  502 ,  55.740 ,  7.743 ,  63.483 ,  50.080 ,  6.977 ,  57.057 
