Kecamatan / Subdirict,Sekolah Negeri,Sekolah Swasta,jumlah,Guru Negeri,Guru Swasta,jumlah,Murid Negeri,Murid Swasta,jumlah
Jatipuro,-,-,-,-,-,-,-,-,-
Jatiyoso,-,-,-,-,-,-,-,-,-
Jumapolo,-,5,5,,12,12,-,188,188
Jumantono,-,4,4,,12,12,-,165,165
Matesih,-,7,-,-,19,19,-,194,194
Tawangmangu,-,5,-,,16,16,-,244,244
Ngargoyoso,-,5,-,-,27,27,-,367,367
Karangpandan,-,4,-,-,32,32,-,444,444
Karanganyar,-,9,-,,55,55,-,634,634
Tasikmadu,-,3,-,-,17,17,-,184,184
Jaten,-,5,-,,22,22,-,342,342
Colomadu,-,6,6,-,49,49,-,607,607
Gondangrejo,-,17,-,,53,53,-,964,964
Kebakkramat,-,3,-,-,15,15,-,135,135
Mojogedang,-,6,-,-,16,16,-,251,251
Kerjo,-,-,-,-,-,-,-,-,-
Jenawi,-,1,1,-,4,4,-,48,48
Jumlah/Total 2020,-,80,16,0,349,349,0,4767,4767
