Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,0,32,32,0,36,36,0,701,701
Jatiyoso,0,22,22,0,76,76,0,472,472
Jumapolo,0,30,30,0,107,107,0,708,708
Jumantono,0,32,32,0,52,52,0,842,842
Matesih,0,31,31,0,164,164,0,1014,1014
Tawangmangu,0,25,25,0,101,101,0,872,872
Ngargoyoso,0,20,20,0,89,89,0,468,468
Karangpandan,0,34,34,0,140,140,0,998,998
Karanganyar,1,50,51,5,90,95,133,2290,2423
Tasikmadu,1,32,33,6,208,214,75,1217,1292
Jaten,1,48,49,5,58,63,74,1550,1624
Colomadu,0,41,41,0,84,84,0,1613,1613
Gondangrejo,0,35,35,0,59,59,0,1613,1613
Kebakkramat,0,38,38,0,56,56,0,1546,1546
Mojogedang,0,48,48,0,77,77,0,1770,1770
Kerjo,0,25,25,0,159,159,0,895,895
Jenawi,0,23,23,0,117,117,0,588,588
Jumlah/Total 2022,3,566,569,16,1673,1689,282,19157,19439
