No,Kecamatan,Luas (Ha),Produksi (ton),Nilai (000)
1,Jatipuro,  0.891 ,  92.591 ,"  1,776,155.000 "
2,Jatiyoso,  0.798 ,  86.763 ,"  1,670,199.000 "
3,Jumapolo,  2.938 ,  111.626 ,"  2,131,892.000 "
4,Jumantono,  2.243 ,  115.984 ,"  2,249,097.000 "
5,Matesih,  2.810 ,  132.719 ,"  2,588,074.000 "
6,Tawangmangu,  0.833 ,  52.630 ,"  1,067,237.000 "
7,Ngargoyoso,  1.277 ,  113.735 ,"  2,215,977.000 "
8,Karangpandan,  1.746 ,  136.048 ,"  2,634,849.000 "
9,Karanganyar,  3.463 ,  138.575 ,"  2,726,551.000 "
10,Tasikmadu,  1.295 ,  105.317 ,"  2,035,405.000 "
11,Jaten,  1.287 ,  100.773 ,"  2,006,659.000 "
12,Colomadu,  2.660 ,  120.527 ,"  2,314,772.000 "
13,Gondangrejo,  2.975 ,  122.783 ,"  2,411,639.000 "
14,Kebakkramat,  1.838 ,  113.789 ,"  2,237,596.000 "
15,Mojogedang,  2.506 ,  140.881 ,"  2,742,978.000 "
16,Kerjo,  4.147 ,  141.994 ,"  2,781,929.000 "
17,Jenawi,  1.016 ,  57.531 ,"  1,147,062.000 "
