Kecamatan /Subdirict,laki-laki,perempuan,total,mati,lahir,pindah,datang
Jatipuro,17876,17574,35450,246,389,409,308
Jatiyoso,21460,21058,42518,76,568,281,228
Jumapolo,22608,22209,44817,409,453,481,478
Jumantono,25482,25401,50883,238,612,366,496
Matesih,22915,22945,45860,480,560,345,384
Tawangmangu,24450,24114,48564,294,544,321,327
Ngargoyoso,18809,18851,37660,135,446,240,242
Karangpandan,22140,22432,44572,212,488,311,467
Karanganyar,42789,43313,86102,1095,1021,588,829
Tasikmadu,31955,32340,64295,859,811,529,727
Jaten,40365,40949,81314,1036,833,1080,988
Colomadu,33219,34173,67392,590,694,1305,1342
Gondangrejo,41146,40444,81590,634,1010,1017,1377
Kebakkramat,32507,33038,65545,352,836,516,588
Mojogedang,35759,35790,71549,614,902,530,627
Kerjo,19362,19482,38844,278,439,441,368
Jenawi,14101,14142,28243,241,316,315,263
Jumlah/Total 2020,466943,468255,935198,7789,10922,9075,10039
