No.,Kecamatan,Kuda (Kg) 2022,Kuda (Kg) 2023,Sapi Potong (Kg) 2022,Sapi Potong (Kg) 2023,Sapi Perah (Kg) 2022,Sapi Perah (Kg) 2023,Kerbau (Kg) 2022,Kerbau (Kg) 2023,Kambing  (Kg) 2022,Kambing  (Kg) 2023,Domba (Kg) 2022,Domba (Kg) 2023,Babi (Kg) 2022,Babi (Kg) 2023,kelinci (Kg) 2022,kelinci (Kg) 2023
1,Jatipuro, - , - ,92.520,, - ,, - ,,  10.717 ,,  15.776 ,, - ,, - ,
2,Jatiyoso, - , - ,129.960,, - ,, - ,,  6.582 ,,  13.340 ,, - ,, - ,
3,Jumapolo, - , - ,128.880,, - ,, - ,,  9.343 ,,  9.106 ,, - ,, - ,
4,Jumantono, - , - ,71.460,, - ,, - ,,  9.438 ,,  16.530 ,, - ,, - ,
5,Matesih, - , - ,117.360,, - ,, - ,,  9.384 ,,  31.741 ,, - ,, - ,
6,Tawangmang, - , - ,154.440,, - ,, - ,,  8.024 ,,  14.486 ,, - ,, - ,
7,Ngargoyoso, - , - ,64.080,, - ,, - ,,  4.474 ,,  6.134 ,, - ,, - ,
8,Karangpandan, - , - ,172.620,, - ,, - ,,  9.833 ,,  11.673 ,, - ,, - ,
9,Karanganyar, - , - ,185.760,, - ,, - ,,  13.056 ,,  53.201 ,, - ,, - ,
10,Tasikmadu, - , - ,124.020,, - ,, - ,,  13.845 ,,  13.210 ,, - ,, - ,
11,Jaten, - , - ,103.140,, - ,, - ,,  17.014 ,,  13.398 ,, - ,, - ,
12,Colomadu, - , - ,84.600,, - ,, - ,,  9.602 ,,  5.597 ,, - ,, - ,
13,Gondangrejo, - , - ,630.180,, - ,, - ,,  9.234 ,,  8.584 ,, - ,, - ,
14,Kebakkramat, - , - ,153.180,, - ,, - ,,  16.551 ,,  11.731 ,, - ,, - ,
15,Mojogedang, - , - ,111.060,, - ,, - ,,  14.878 ,,  25.477 ,, - ,, - ,
16,Kerjo, - , - ,45.180,, - ,, - ,,  7.725 ,,  9.933 ,, - ,, - ,
17,Jenawi, - , - ,30.060,, - ,, - ,,  9.846 ,,  6.366 ,, - ,, - ,
total,, - , - ,  2.398.500 ,, - ,, - ,,  179.547 ,,  266.278 ,, - ,, - ,
