No.,Kecamatan,Ayam Ras/pedaging (Ekor) 2019,Ayam Ras/pedaging (Ekor) 2020,Ayam Buras/kampung (Ekor) 2019,Ayam Buras/kampung (Ekor) 2020,Itik (Ekor) 2019,Itik (Ekor) 2020,Burung Puyuh (Ekor) 2019,Burung Puyuh (Ekor) 2020,Ayam Petelur (Ekor) 2019,Ayam Petelur (Ekor) 2020
1,Jatipuro,  978.000 ,  931.000 ,  80.399 ,  78.890 ,  350 ,  500 ,  - ,  - ,  27.000 ,  25.000 
2,Jatiyoso,  136.000 ,  164.000 ,  63.090 ,  56.725 ,  90 ,  - ,  - ,  - ,  6.000 ,  11.000 
3,Jumapolo,  1.035.500 ,  922.400 ,  55.340 ,  54.728 ,  1.000 ,  300 ,  - ,  - ,  46.300 ,  46.300 
4,Jumantono,  1.000.000 ,  1.635.000 ,  58.372 ,  57.586 ,  98 ,  160 ,  16.570 ,  13.475 ,  565.200 ,  490.000 
5,Matesih,  32.000 ,  20.500 ,  58.942 ,  52.809 ,  1.685 ,  1.357 ,  13.000 ,  6.000 ,  4.750 ,  3.100 
6,Tawangmang,  120.000 ,  76.000 ,  38.765 ,  41.265 ,  - ,  - ,  - ,  - ,  24.000 ,  24.000 
7,Ngargoyoso,  53.500 ,  48.000 ,  59.263 ,  58.842 ,  5.500 ,  1.435 ,  30.000 ,  30.000 ,  863 ,  3.092 
8,Karangpandan,  304.000 ,  244.000 ,  59.314 ,  59.314 ,  17.600 ,  14.600 ,  33.000 ,  33.000 ,  6.500 ,  6.500 
9,Karanganyar,  480.000 ,  538.000 ,  36.653 ,  41.547 ,  5.530 ,  5.530 ,  2.500 ,  2.000 ,  211.800 ,  176.800 
10,Tasikmadu,  196.000 ,  59.000 ,  55.287 ,  54.421 ,  6.500 ,  6.561 ,  3.000 ,  3.000 ,  8.500 ,  8.500 
11,Jaten,  60.000 ,  47.000 ,  44.363 ,  45.000 ,  4.872 ,  5.000 ,  13.000 ,  12.000 ,  95.000 ,  110.000 
12,Colomadu,  20.000 ,  - ,  21.830 ,  21.082 ,  1.000 ,  1.100 ,  320.000 ,  250.000 ,  - ,  - 
13,Gondangrejo,  902.000 ,  718.500 ,  48.644 ,  56.253 ,  3.100 ,  3.200 ,  2.000 ,  2.000 ,  429.000 ,  429.000 
14,Kebakkramat,  399.750 ,  406.400 ,  60.980 ,  61.157 ,  6.574 ,  5.349 ,  2.500 ,  2.500 ,  176.500 ,  127.350 
15,Mojogedang,  1.160.000 ,  898.600 ,  69.425 ,  69.652 ,  19.000 ,  27.225 ,  53.500 ,  71.000 ,  287.000 ,  428.700 
16,Kerjo,  70.500 ,  59.500 ,  64.702 ,  64.634 ,  4.831 ,  5.007 ,  - ,  - ,  1.451 ,  1.650 
17,Jenawi,  290.900 ,  268.400 ,  49.352 ,  49.231 ,  666 ,  1.365 ,  29.800 ,  16.450 ,  23.750 ,  27.750 
total,,  7.238.150 ,  7.036.300 ,  924.721 ,  923.136 ,  78.396 ,  78.689 ,  518.870 ,  441.425 ,  1.913.614 ,  1.918.742 
,,,,,,,,,,,
,.,,,,,,,,,,
