No.,Bulan ,Jumlah,,,,,,,
1,Januari,6,,,,,,,
2,Februari,4,,,,,,,
3,Maret,11,,,,,,,
4,April,7,,,,,,,
5,Mei,7,,,,,,,
6,Juni,25,,,,,,,
7,Juli,36,,,,,,,
8,Agustus,47,,,,,,,
9,September,58,,,,,,,
10,Oktober,63,,,,,,,
11,November,7,,,,,,,
12,Desember,12,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,"Jumlah Kerusakan Karena Bencana Alam Menurut Kecamatan, 2020",,,,,,,
,,"Total Damage Due to Natural Disasters by District, 2020",,,,,,,
,,,,,,,,,
,,,,,,,,,
,,UMUM,,,,,,,
,,FILSAFAT,,,,,,,
,,AGAMA,,,,,,,
,,SOSIAL,,,,,,,
,,BAHASA,,,,,,,
,,ILMU MURNI,,,,,,,
,,ILMU TERAPAN,,,,,,,
,,KESENIAN DAN OLAHRAGA,,,,,,,
,,KESUSASTRAAN ,,,,,,,
,,SEJARAH DAN GEOGRAFI,,,,,,,
,,LAINNYA,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,"Jumlah Buku Menurut Kategori yang tersedia di Perpustakaan Kabupaten Karanganyar, 2020",,,,,,,
,,"The Number of Books are Available in Library by Category in Karanganyar Regency, 2020",,,,,,,
,,,,,,,,,
,,,,,,,,,
,,72:26:00,73:33:00,73.89,74:26:00,74.90,75:22:00,75:54:00,75.89
,,,,,,,,,
,,"72,26","73,33","73,89","74,26","74,9","75,22","75,54","75,89"
,,,,,,,,,
,,"72,26",,,,,,,
,,"73,33",,,,,,,
,,"73,89",,,,,,,
,,"74,26",,,,,,,
,,"74,9",,,,,,,
,,"75,22",,,,,,,
,,"75,54",,,,,,,
,,"75,89",,,,,,,
