Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,0,32,32,0,49,49,0,639,639
Jatiyoso,0,23,23,0,54,54,0,555,555
Jumapolo,0,30,30,0,45,45,0,682,682
Jumantono,0,32,32,0,57,57,0,729,729
Matesih,0,31,31,0,69,69,0,1.072,1072
Tawangmangu,0,25,25,0,51,51,0,994,994
Ngargoyoso,0,20,20,0,45,45,0,463,463
Karangpandan,0,34,34,0,59,59,0,1.132,1132
Karanganyar,1,49,50,  5 ,148,  153 ,  84 ,2.490,  2.574 
Tasikmadu,1,32,33,  7 ,89,  96 ,  82 ,1.212,  1.294 
Jaten,1,48,49,  6 ,103,  109 ,  61 ,1.420,  1.481 
Colomadu,0,41,41,0,97,97,0,1.519,1519
Gondangrejo,0,35,35,0,100,100,0,1.437,1437
Kebakkramat,0,38,38,0,107,107,0,1.753,1753
Mojogedang,0,48,48,0,125,125,0,1.885,1885
Kerjo,0,26,26,0,68,68,0,1.075,1075
Jenawi,0,23,23,0,42,42,0,667,667
Jumlah/Total 2022,3,567,570,18,1308,1326,227,19724,19951
