No.,Kecamatan,Malaria ( suspek ),TB paru,Pneumonia/ ISPA,Kusta,Tetanus,Campak, Diare 2 ,DBD,AIDS Kasus Baru,AIDS Kasus Kumulatif,IMS STD
1,Jatipuro,1,11,129,0,0,0,314,3,0,13,5
2,Jatiyoso,0,8,119,0,0,0,1064,1,2,19,0
3,Jumapolo,0,18,14,0,0,5,367,6,3,19,0
4,Jumantono,0,25,110,0,0,1,765,31,8,61,0
5,Matesih,0,13,60,0,0,0,1365,15,6,38,0
6,Tawangmangu,0,15,39,0,0,4,498,3,3,30,1
7,Ngargoyoso,0,14,63,0,0,0,571,3,1,26,0
8,Karangpandan,0,25,71,0,0,0,426,5,2,42,0
9,Karanganyar,0,99,174,1,0,2,934,27,5,57,6
10,Tasikmadu,0,26,0,1,0,0,392,22,4,112,0
11,Jaten,0,30,37,1,0,4,571,17,0,40,0
12,Colomadu,0,16,90,1,0,3,1280,70,1,20,49
13,Gondangrejo,0,20,179,0,0,3,733,48,0,20,0
14,Kebakkramat,0,31,51,0,0,8,701,25,3,69,73
15,Mojogedang,0,27,74,0,0,4,934,5,6,91,37
16,Kerjo,0,18,19,0,0,3,338,8,3,40,0
17,Jenawi,0,7,8,0,0,3,339,3,1,14,0
18,LUAR WILAYAH,,10,,,,,,,,,
