Kantor Pos/ Pembantu Post Office,Dikirim Dalam Negeri,Dikirim Luar Negeri,Jumlah Total,Diterima Dalam Negeri,Diterima Luar Negeri,Jumlah Total
Karanganyar,2.416,987,3.403,2.071,112,2.183
Mojogedang,108,80,188,530,91,621
Kerjo,104,31,135,509,41,550
Tasikmadu,778,52,830,1.307,61,1.368
Kabakkramat,737,41,778,1.341,52,1.393
Jaten,101,30,131,987,41,1.028
Matesih,129,27,156,655,38,693
Jumantono,111,12,123,762,29,791
Jumapolo,102,23,125,484,38,522
jatipuro,103,12,115,586,47,633
Jatiyoso,89,11,100,444,31,475
Karangpandan,189,32,221,830,47,877
Tawangmangu,109,33,142,718,18,736
Ngargoyoso,118,14,132,589,21,610
Jenawi,111,12,123,529,11,540
Colomadu,,,,,,
Gondangrejo,,,,,,
Jumlah/Total,5.305,1.397,6.702,12.342,678,13.020
