No.,Kecamatan,Ayam Ras/pedaging (Kg) 2022,Ayam Ras/pedaging (Kg) 2023,Ayam Buras/kampung (Kg) 2022,Ayam Buras/kampung (Kg) 2023,Itik (Kg) 2022,Itik (Kg) 2023,Burung Puyuh (Kg) 2022,Burung Puyuh (Kg) 2023,ayam petelur (Kg) 2022,ayam petelur (Kg) 2023
1,Jatipuro,  164.145 ,,  73.773 ,,  3.660 ,, - ,,2157,
2,Jatiyoso,  132.053 ,,  46.098 ,,  962 ,, - ,,0,
3,Jumapolo,  153.578 ,,  43.380 ,,  2.376 ,, - ,,"1894,5",
4,Jumantono,  198.876 ,,  54.639 ,,  1.885 ,, - ,,13440,
5,Matesih,  158.189 ,,  50.829 ,,  2.328 ,, - ,,2745,
6,Tawangmang,  164.895 ,,  45.155 ,,  724 ,, - ,,0,
7,Ngargoyoso,  237.423 ,,  53.899 ,,  1.052 ,, - ,,0,
8,Karangpandan,  150.747 ,,  54.284 ,,  1.676 ,, - ,,"6919,5",
9,Karanganyar,  625.740 ,,  149.306 ,,  18.078 ,, - ,,15690,
10,Tasikmadu,  123.756 ,,  45.512 ,,  2.556 ,, - ,,0,
11,Jaten,  129.537 ,,  49.074 ,,  1.417 ,, - ,,9360,
12,Colomadu,  1.653.525 ,,  45.045 ,,  607 ,, - ,,0,
13,Gondangrejo,  414.000 ,,  53.285 ,,  1.027 ,, - ,,"12904,5",
14,Kebakkramat,  119.346 ,,  49.618 ,,  1.465 ,, - ,,"4900,5",
15,Mojogedang,  158.820 ,,  62.652 ,,  2.591 ,, - ,,"7036,5",
16,Kerjo,  122.292 ,,  44.398 ,,  1.274 ,, - ,,"2644,5",
17,Jenawi,  97.545 ,,  42.776 ,,  771 ,, - ,,"2038,5",
total,,  4.804.466 ,,  963.722 ,,  44.450 ,, - ,,  81.731 ,
