No.,Jenis,Sisa Tahun Lalu,Masuk Tahun Laporan ,Jumlah,Diselesaikan Dimerdekakan,Diselesaikan Dilimpahkan,Diselesaikan Dikirim Ke Kejaksaan,Diselesaikan Diputus Bebas,Diselesaikan Jumlah,Sisa Akhir Tahun
1,Keterlibatan Umum,,8,8,0,8,0,0,8,0
2,Kejahatan yang membahayakan umum,,11,11,0,11,0,0,11,0
3, Pencurian,,43,43,0,43,0,0,43,0
4,Penculikan,,1,1,0,1,0,0,1,0
5,Penipuan,,9,9,0,9,0,0,9,0
6,Pembunuhan,,2,2,0,2,0,0,2,0
7,Penyelundupan,,0,0,0,0,0,0,0,0
8,Narkotika,,69,69,0,69,0,0,69,0
9,Penggelapan,,11,11,0,11,0,0,11,0
10,Uang Palsu,,0,0,0,0,0,0,0,0
11,Pelanggaran Pengairan,,0,0,0,0,0,0,0,0
12,Pelanggaran Lalu Lintas (Tilang),  454 ,  7.472 ,7.472,0,  7.472 ,0,0,  7.472 ,  298 
,Pelanggaran Lalu Lintas (Kecelakaan Lalu Lintas),,  3 ,3,0,  3 ,0,0,3,  -   
13,Kesusilaan,,9,9,0,9,0,0,9,0
14,Lain-Lain.,,0,0,0,0,0,0,0,0
