Kecamatan / Subdirict,Sekolah Negeri,Sekolah Swasta,jumlah,Guru Negeri,Guru Swasta,jumlah,Murid Negeri,Murid Swasta,jumlah
Jatipuro,-,-,-,-,-,-,-,-,-
Jatiyoso,-,1,1,-,14,14,-,107,107
Jumapolo,-,-,-,-,-,-,-,-,-
Jumantono,-,-,-,-,-,-,-,-,-
Matesih,-,1,1,-,23,23,-,104,104
Tawangmangu,-,-,-,-,-,-,-,-,-
Ngargoyoso,-,-,-,-,-,-,-,-,-
Karangpandan,-,1,1,-,24,24,-,384,384
Karanganyar,1,-,1,115,-,  115 ,1307,-,1307
Tasikmadu,-,-,-,-,-, - ,-,-,-
Jaten,-,-,-,-,-, - ,-,-,-
Colomadu,-,-,-,-,-,-,-,-,-
Gondangrejo,1,1,2,60,36,96,667,202,869
Kebakkramat,-,-,-,-,-,-,-,-,-
Mojogedang,-,-,-,-,-,-,-,-,-
Kerjo,-,-,-,-,-,-,-,-,-
Jenawi,-,-,-,-,-,-,-,-,-
Jumlah/Total 2020,2,4,6,175,97,272,1974,797,2771
