No.,Kecamatan,Telur Ayam Petelur (Kg) 2020,Telur Ayam Petelur (Kg) 2021,Telur Ayam Buras/kampung (Kg) 2020,Telur Ayam Buras/kampung (Kg) 2021,Telur Itik (Kg) 2020,Telur Itik (Kg) 2021,Telur Puyuh (Kg) 2020,Telur Puyuh (Kg) 2021,Daging 2020,Daging 2021,Susu 2020,Susu 2021
1,Jatipuro,"  441.176,47 ","  445.294,12 ","  22.768,45 ","  20.818,05 ","  5.000,00 ","  5.200,00 ",  - ,  - ,"  356.329,30 ",,"  11.970,00 ",
2,Jatiyoso,"  151.470,59 ","  256.764,71 ","  30.364,85 ","  25.065,70 ",  - ,  - ,  - ,  - ,"  286.143,80 ",,  - ,
3,Jumapolo,"  845.625,00 ","  823.823,53 ","  21.914,10 ","  19.321,70 ",  - ,  - ,  - ,  - ,"  330.224,60 ",,"  10.080,00 ",
4,Jumantono,"  2.455.545,59 ","  2.403.644,12 ","  25.914,10 ","  23.378,25 ","  1.070,00 ","  1.519,00 ","  16.710,47 ","  20.244,19 ","  396.262,50 ",,"  7.980,00 ",
5,Matesih,"  39.154,41 ","  34.426,47 ","  17.181,60 ","  15.722,25 ","  13.016,00 ","  4.762,00 ","  8.488,37 ","  7.511,63 ","  317.980,20 ",,"  20.790,00 ",
6,Tawangmang,"  17.647,06 ","  120.588,24 ","  15.665,30 ","  20.446,65 ",  - ,"  990,00 ",  - ,  - ,"  352.914,30 ",,"  11.844,00 ",
7,Ngargoyoso,"  44.858,82 ","  47.851,47 ","  21.205,10 ","  19.486,45 ","  1.760,00 ","  1.650,00 ","  40.697,68 ","  19.767,44 ","  336.599,95 ",,  - ,
8,Karangpandan,"  59.558,82 ","  144.191,18 ","  42.093,60 ","  46.139,65 ","  194.963,00 ","  97.682,00 ","  6.976,74 ",  - ,"  443.075,90 ",,"  13.230,00 ",
9,Karanganyar,"  3.320.294,12 ","  2.731.176,47 ","  27.025,40 ","  25.470,45 ","  54.763,00 ","  30.068,00 ","  6.511,63 ",  - ,"  860.075,30 ",,"  148.932,00 ",
10,Tasikmadu,"  172.355,88 ","  169.735,29 ","  29.787,75 ","  26.333,75 ","  25.804,00 ","  25.464,00 ","  32.129,54 ","  1.860,47 ","  320.678,50 ",,"  10.080,00 ",
11,Jaten,"  2.590.441,18 ","  1.850.000,00 ","  42.367,05 ","  33.865,70 ","  48.282,00 ","  38.532,00 ","  40.681,51 ","  34.867,56 ","  330.417,90 ",,  - ,
12,Colomadu,  - ,  - ,"  13.666,20 ","  7.930,60 ","  6.600,00 ","  6.400,00 ","  428.232,56 ","  359.930,23 ","  1.137.968,00 ",,  - ,
13,Gondangrejo,"  4.795.588,24 ","  4.411.764,71 ","  18.999,25 ","  16.776,55 ","  18.000,00 ","  18.200,00 ","  2.790,70 ","  2.790,70 ","  1.115.402,20 ",,"  6.720,00 ",
14,Kebakkramat,"  1.053.602,94 ","  1.009.470,59 ","  12.128,45 ","  11.565,80 ","  40.983,00 ","  39.133,00 ","  6.046,51 ","  5.232,56 ","  331.244,50 ",,"  23.520,00 ",
15,Mojogedang,"  4.350.441,18 ","  5.152.941,18 ","  33.357,90 ","  32.760,00 ","  269.945,00 ","  308.000,00 ","  111.976,74 ","  122.558,14 ","  397.753,60 ",,"  1.680,00 ",
16,Kerjo,"  25.805,88 ","  26.285,29 ","  29.141,85 ","  27.921,95 ","  10.924,00 ","  10.639,00 ",  - ,  - ,"  263.075,10 ",,  - ,
17,Jenawi,"  502.279,41 ","  403.607,35 ","  5.526,85 ","  7.007,10 ","  12.710,00 ","  13.506,00 ","  82.713,95 ","  33.909,30 ","  196.379,70 ",,  - ,
Jumlah,,"  20.865.845,59 ","  20.031.564,71 ","  409.107,80 ","  380.010,60 ","  703.820,00 ","  601.745,00 ","  783.956,40 ","  608.672,21 ","  7.772.525,35 ",  - ,"  266.826,00 ",  - 
