No.,Uraian,Anggaran ,Realisasi,Sisa(Kurang/Lebih),%
1,PENDAPATAN ASLI DAERAH,  427.291.144.000 ,  426.646.130.206 ,  (645.013.794),"99,85"
,• Pajak Daerah,  174.850.000.000 ,  194.996.239.464 ,  20.146.239.464 ,"111,52"
,• Retribusi Daerah,  10.039.888.000 ,  11.091.427.282 ,  1.051.539.282 ,"110,47"
,• Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan,  14.834.409.000 ,  14.701.590.403 ,  (132.818.597),"99,10"
,• Lain-lain PAD yang Sah,  227.566.847.000 ,  205.856.873.057 ,  (21.709.973.943),"90,46"
2,PENDAPATAN TRANSFER,  1.622.919.740.000 ,  1.650.042.337.160 ,  27.122.597.160 ,"101,67"
,• Pendapatan Transfer Pemerintah Pusat,  1.481.588.546.000 ,  1.477.187.615.296 ,  (4.400.930.704),"99,70"
,• Pendapatan Transfer Antar Daerah,  141.331.194.000 ,  172.854.721.864 ,  31.523.527.864 ,"122,30"
3,LAIN-LAIN PENDAPATAN DAERAH YANG SAH,  97.482.200.000 ,  89.291.820.000 ,  (8.190.380.000),"91,60"
,• Pendapatan Hibah,  15.000.000.000 ,  8.580.000.000 ,  (6.420.000.000),"57,20"
,• Lain-lain Pendapatan Sesuai dengan ketentuan Peraturan Perundang-Undangan ,  82.482.200.000 ,  80.711.820.000 ,  (1.770.380.000),"97,85"
