Kecamatan / Subdirict,Sekolah Negeri,Sekolah Swasta,jumlah,Guru Negeri,Guru Swasta,jumlah,Murid Negeri,Murid Swasta,jumlah
Jatipuro,,1,1,,16,16,,171,171
Jatiyoso,,1,1,,12,12,,48,48
Jumapolo,1,,1,35,,35,367,,367
Jumantono,1,1,2,36,18,54,429,158,587
Matesih,1,2,3,15,36,51,176,306,482
Tawangmangu,,,0,,,0,0,0,0
Ngargoyoso,,1,1,,15,15,,80,80
Karangpandan,,1,1,,22,22,,170,170
Karanganyar,1,2,3,76,28,104,935,129,1064
Tasikmadu,1,1,2,66,10,76,757,12,769
Jaten,,1,1,,11,11,,114,114
Colomadu,,,0,,,0,0,0,0
Gondangrejo,1,4,5,85,123,208,938,872,1810
Kebakkramat,,1,1,,13,13,,77,77
Mojogedang,,2,2,,22,22,,230,230
Kerjo,,1,1,,19,19,,88,88
Jenawi,,1,1,,10,10,,110,110
Jumlah/Total 2020,6,20,26,313,355,668,3602,2565,6167
