No.,Kecamatan,Kuda (Kg) 2021,Kuda (Kg) 2022,Sapi Potong (Kg) 2021,Sapi Potong (Kg) 2022,Sapi Perah (Kg) 2021,Sapi Perah (Kg) 2022,Kerbau (Kg) 2021,Kerbau (Kg) 2022,Kambing  (Kg) 2021,Kambing  (Kg) 2022,Domba (Kg) 2021,Domba (Kg) 2022,Babi (Kg) 2021,Babi (Kg) 2022,kelinci (Kg) 2021,kelinci (Kg) 2022
1,Jatipuro, - , - ,115.740,92.520, - , - , - , - ,  14.130 ,  10.717 ,  13.181 ,  15.776 , - , - , - , - 
2,Jatiyoso, - , - ,140.580,129.960, - , - , - , - ,  8.990 ,  6.582 ,  9.570 ,  13.340 , - , - , - , - 
3,Jumapolo, - , - ,111.240,128.880, - , - , - , - ,  18.183 ,  9.343 ,  4.655 ,  9.106 , - , - , - , - 
4,Jumantono, - , - ,81.720,71.460, - , - , - , - ,  16.334 ,  9.438 ,  9.295 ,  16.530 , - , - , - , - 
5,Matesih, - , - ,108.540,117.360, - , - , - , - ,  5.100 ,  9.384 ,  36.497 ,  31.741 , - , - , - , - 
6,Tawangmang, - , - ,138.060,154.440, - , - , - , - ,  13.464 ,  8.024 ,  11.542 ,  14.486 , - , - , - , - 
7,Ngargoyoso, - , - ,62.100,64.080, - , - , - , - ,  6.093 ,  4.474 ,  4.727 ,  6.134 , - , - , - , - 
8,Karangpandan, - , - ,154.260,172.620, - , - , - , - ,  17.462 ,  9.833 ,  11.354 ,  11.673 , - , - , - , - 
9,Karanganyar, - , - ,192.780,185.760, - , - , - , - ,  17.231 ,  13.056 ,  57.043 ,  53.201 , - , - , - , - 
10,Tasikmadu, - , - ,131.760,124.020, - , - , - , - ,  12.961 ,  13.845 ,  14.355 ,  13.210 , - , - , - , - 
11,Jaten, - , - ,100.800,103.140, - , - , - , - ,  19.230 ,  17.014 ,  9.614 ,  13.398 , - , - , - , - 
12,Colomadu, - , - ,93.060,84.600, - , - , - , - ,  12.621 ,  9.602 ,  2.494 ,  5.597 , - , - , - , - 
13,Gondangrejo, - , - ,626.760,630.180, - , - , - , - ,  17.299 ,  9.234 ,  2.103 ,  8.584 , - , - , - , - 
14,Kebakkramat, - , - ,145.980,153.180, - , - , - , - ,  21.026 ,  16.551 ,  5.496 ,  11.731 , - , - , - , - 
15,Mojogedang, - , - ,124.020,111.060, - , - , - , - ,  27.350 ,  14.878 ,  16.400 ,  25.477 , - , - , - , - 
16,Kerjo, - , - ,54.000,45.180, - , - , - , - ,  11.710 ,  7.725 ,  7.207 ,  9.933 , - , - , - , - 
17,Jenawi, - , - ,30.960,30.060, - , - , - , - ,  9.846 ,  9.846 ,  3.683 ,  6.366 , - , - , - , - 
total,, - , - ,  2.412.360 ,  2.398.500 , - , - , - , - ,  249.030 ,  179.547 ,  219.211 ,  266.278 , - , - , - , - 
