Kecamatan / Subdirict,Sekolah Negeri,Sekolah Swasta,jumlah,Guru Negeri,Guru Swasta,jumlah,Murid Negeri,Murid Swasta,jumlah
Jatipuro,-,1,1,-,14,14,-,132,132
Jatiyoso,-,1,1,-,9,9,-,104,104
Jumapolo,1,-,1,18,14,32,405,-,405
Jumantono,1,1,2,20,32,52,468,120,588
Matesih,1,2,3,7,33,40,310,255,565
Tawangmangu,-,-,0,-,-,0,-,-,0
Ngargoyoso,-,1,1,-,11,11,-,89,89
Karangpandan,-,1,1,-,15,15,-,162,162
Karanganyar,1,2,3,40,30,70,931,223,1154
Tasikmadu,1,1,2,40,33,73,797,5,802
Jaten,-,1,1,-,17,17,-,72,72
Colomadu,-,-,0,-,-,0,-,-,0
Gondangrejo,1,5,6,39,91,130,842,850,1692
Kebakkramat,-,1,1,-,12,12,-,81,81
Mojogedang,-,2,2,-,26,26,-,259,259
Kerjo,-,1,1,-,13,13,-,127,127
Jenawi,-,1,1,-,11,11,-,124,124
Jumlah/Total 2020,6,21,27,258,279,537,3753,2603,6356
