Kantor Pos/ Pembantu Post Office,Dikirim Dalam Negeri,Dikirim Luar Negeri,Jumlah Total,Diterima Dalam Negeri,Diterima Luar Negeri,Jumlah Total
jatipuro,40,0,40,147,1,148
Jatiyoso,15,0,15,111,0,111
Jumapolo,13,0,13,170,3,173
Jumantono,8,0,8,241,2,243
Matesih,24,2,26,383,15,398
Tawangmangu,118,4,122,419,25,444
Ngargoyoso,13,1,14,140,0,140
Karangpandan,127,6,133,622,12,634
Karanganyar,889,29,918,1.423,93,1.516
Tasikmadu,90,3,93,1.113,66,1.179
Jaten,162,5,167,776,55,831
Colomadu,,,0,,,0
Gondangrejo,,,0,,,0
Kebakkramat,16,0,16,269,3,272
Mojogedang,31,6,37,313,3,316
Kerjo,5,1,6,347,0,347
Jenawi,2,0,2,271,0,271
Jumlah/Total,1.553,57,1.610,6.745,278,7.023
