"Kecamatan
 Subdistrict ",Kelapa,Kelapa Hibrida ,Kopi Robusta,Kopi Arabika ,Tembakau ,Tebu ,Lada,Cengkeh
Jatipuro,"115,29","3,20",-,-,-,"47,56",-,"10,28"
Jatiyoso,"50,86","1,00","0,96","131,22","25,00","5,05","0,04","58,24"
Jumapolo,"188,29","1,40","5,00",-,"7,00","116,34","0,64","28,25"
Jumantono,"45,28","3,20",-,-,-,"136,68",-,"2,96"
Matesih,"74,86","0,60",-,-,-,-,-,"35,49"
Tawangmangu,"7,69","0,90",-,"112,05","5,50",-,-,"151,08"
Ngargoyoso,"83,24","3,67","71,68","71,68","7,00",-,-,"165,80"
Karangpandan,"40,50","1,33",-,-,-,"13,90",-,"82,39"
Karanganyar,"2,88","2,00",-,-,-,"249,23","0,10",-
Tasikmadu,"6,35","10,66",-,-,-,"78,88",-,-
Jaten,-,-,-,-,-,"12,61",-,-
Colomadu,"13,51","1,44",-,-,"7,00","18,39",-,-
Gondangrejo,"7,34","324,43",-,-,-,"28,67",-,-
Kebakkramat,"15,47",-,-,-,-,"24,62",-,-
Mojogedang,"144,79","1,20","4,38",-,-,"157,94",-,-
Kerjo,"143,09","60,13","8,00",-,"10,00","9,18",-,"23,15"
Jenawi,"58,83","1,33","5,45","97,28","39,00",-,-,"144,90"
Karanganyar,"998,27","416,49","95,47","412,23","100,50","899,06","0,78","702,54"
