No.,Kecamatan,Ayam Ras/pedaging (Ekor) 2018,Ayam Ras/pedaging (Ekor) 2019,Ayam Buras/kampung (Ekor) 2018,Ayam Buras/kampung (Ekor) 2019,Itik (Ekor) 2018,Itik (Ekor) 2019,Burung Puyuh (Ekor) 2018,Burung Puyuh (Ekor) 2019,Ayam Petelur (Ekor) 2018,Ayam Petelur (Ekor) 2019
1,Jatipuro,  1.016.000 ,  978.000 ,  80.361 ,  80.399 ,  1.000 ,  350 ,  - ,  - ,  27.500 ,  27.000 
2,Jatiyoso,  153.000 ,  136.000 ,  63.580 ,  63.090 ,  76 ,  90 ,  - ,  - ,  4.500 ,  6.000 
3,Jumapolo,  1.127.000 ,  1.035.500 ,  55.000 ,  55.340 ,  1.000 ,  1.000 ,  - ,  - ,  47.900 ,  46.300 
4,Jumantono,  700.000 ,  1.000.000 ,  56.935 ,  58.372 ,  95 ,  98 ,  16.049 ,  16.570 ,  550.000 ,  565.200 
5,Matesih,  22.400 ,  32.000 ,  58.720 ,  58.942 ,  819 ,  1.685 ,  11.500 ,  13.000 ,  1.000 ,  4.750 
6,Tawangmang,  94.500 ,  120.000 ,  38.936 ,  38.765 ,  - ,  - ,  - ,  - ,  24.000 ,  24.000 
7,Ngargoyoso,  51.500 ,  53.500 ,  58.852 ,  59.263 ,  5.605 ,  5.500 ,  30.000 ,  30.000 ,  869 ,  863 
8,Karangpandan,  304.000 ,  304.000 ,  59.884 ,  59.314 ,  17.500 ,  17.600 ,  33.000 ,  33.000 ,  6.500 ,  6.500 
9,Karanganyar,  438.800 ,  480.000 ,  35.937 ,  36.653 ,  5.530 ,  5.530 ,  2.500 ,  2.500 ,  223.600 ,  211.800 
10,Tasikmadu,  148.000 ,  196.000 ,  55.269 ,  55.287 ,  6.305 ,  6.500 ,  3.000 ,  3.000 ,  8.500 ,  8.500 
11,Jaten,  60.000 ,  60.000 ,  44.336 ,  44.363 ,  4.767 ,  4.872 ,  13.000 ,  13.000 ,  159.500 ,  95.000 
12,Colomadu,  20.000 ,  20.000 ,  21.815 ,  21.830 ,  1.000 ,  1.000 ,  320.000 ,  320.000 ,  - ,  - 
13,Gondangrejo,  1.036.500 ,  902.000 ,  48.638 ,  48.644 ,  4.000 ,  3.100 ,  2.400 ,  2.000 ,  429.000 ,  429.000 
14,Kebakkramat,  361.375 ,  399.750 ,  60.874 ,  60.980 ,  6.238 ,  6.574 ,  2.500 ,  2.500 ,  127.600 ,  176.500 
15,Mojogedang,  1.094.000 ,  1.160.000 ,  69.406 ,  69.425 ,  18.955 ,  19.000 ,  53.500 ,  53.500 ,  277.000 ,  287.000 
16,Kerjo,  63.000 ,  70.500 ,  65.643 ,  64.702 ,  4.658 ,  4.831 ,  - ,  - ,  1.465 ,  1.451 
17,Jenawi,  291.900 ,  290.900 ,  47.850 ,  49.352 ,  819 ,  666 ,  29.700 ,  29.800 ,  22.200 ,  23.750 
total,,  6.981.975 ,  7.238.150 ,  922.036 ,  924.721 ,  78.367 ,  78.396 ,  517.149 ,  518.870 ,  1.911.134 ,  1.913.614 
