No.,Kecamatan,Masjid,Mushola,Gereja Protestan,Gereja Katolik,Pura,Vihara
1,Jatipuro,114,41,5,1,0,1
2,Jatiyoso,126,38,7,0,0,1
3,Jumapolo,162,40,3,4,0,0
4,Jumantono,160,42,10,1,0,0
5,Matesih,168,37,7,1,0,0
6,Tawangmangu,128,37,8,1,1,1
7,Ngargoyoso,133,25,7,0,5,1
8,Karangpandan,169,34,11,1,1,0
9,Karanganyar,268,70,10,1,0,1
10,Tasikmadu,117,62,7,0,0,0
11,Jaten,149,27,16,1,0,0
12,Colomadu,101,40,16,2,0,1
13,Gondangrejo,202,56,25,0,0,0
14,Kebakkramat,132,58,8,1,0,0
15,Mojogedang,265,60,14,2,2,0
16,Kerjo,118,45,7,1,0,1
17,Jenawi,120,0,9,1,3,0
,Karanganyar,2632,712,170,18,12,7
