No;Kecamatan;Luas (Ha);Produksi (ton);Nilai (000);;;;;;;;;;;;;;;
1;Jatipuro; 38,00 ; 24,692 ; 528.147,527 ;;;;;;;;;;;;;;;
2;Jatiyoso; 24,00 ; 15,594 ; 333.551,901 ;;;;;;;;;;;;;;;
3;Jumapolo; 20,00 ; 12,996 ; 277.978,136 ;;;;;;;;;;;;;;;
4;Jumantono; 20,00 ; 12,996 ; 277.978,136 ;;;;;;;;;;;;;;;
5;Matesih; 73,30 ; 47,629 ; 1.018.757,622 ;;;;;;;;;;;;;;;
6;Tawangmang; 10,00 ; 6,498 ; 138.978,137 ;;;;;;;;;;;;;;;
7;Ngargoyoso; 12,00 ; 7,798 ; 166.786,882 ;;;;;;;;;;;;;;;
8;Karangpandan; 32,00 ; 20,793 ; 444.743,155 ;;;;;;;;;;;;;;;
9;Karanganyar; 112,00 ; 72,776 ; 1.556.633,837 ;;;;;;;;;;;;;;;
10;Tasikmadu; 36,12 ; 23,470 ; 502.000,311 ;;;;;;;;;;;;;;;
11;Jaten; 19,10 ; 12,410 ; 265.451,084 ;;;;;;;;;;;;;;;
12;Colomadu; 7,50 ; 4,873 ; 104.239,068 ;;;;;;;;;;;;;;;
13;Gondangrejo; 12,00 ; 7,798 ; 166.786,882 ;;;;;;;;;;;;;;;
14;Kebakkramat; 28,50 ; 18,518 ; 396.099,714 ;;;;;;;;;;;;;;;
15;Mojogedang; 44,90 ; 29,175 ; 624.035,227 ;;;;;;;;;;;;;;;
16;Kerjo; 15,00 ; 9,747 ; 208.478,136 ;;;;;;;;;;;;;;;
17;Jenawi; 25,00 ; 16,244 ; 347.456,273 ;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
