"Kecamatan/Subdistrict 
 ",Kelapa,Kelapa Hibrida ,Kopi Robusta,Kopi Arabika ,Tembakau ,Tebu ,Lada,Cengkeh
Jatipuro,"78,92",,,,,"204,87",,"1,79"
Jatiyoso,"25,51",,"0,10","3,88","19,20","23,59","0,002","2,20"
Jumapolo,"173,94",,,,"5,60","395,56","0,07","2,01"
Jumantono,"28,24",,,,,"432,16",,"0,87"
Matesih,"41,92",,,,,,,"6,07"
Tawangmangu,"4,96",,,"5,86","2,10",,,"6,32"
Ngargoyoso,"45,23",,"3,04","4,19","2,24",,,"10,75"
Karangpandan,"26,19",,,,,"32,05",,"8,85"
Karanganyar,"2,42",,,,,"754,82","0,02",
Tasikmadu,"3,36",,,,,"220,30",,
Jaten,,,,,,"32,96",,
Colomadu,"6,25",,,,"17,69","54,79",,
Gondangrejo,"0,27",,,,,"153,85",,
Kebakkramat,"7,80",,,,,"62,85",,
Mojogedang,"43,37",,"1,12",,,"550,01",,
Kerjo,"53,15",,,,"4,00","27,37",,"0,69"
Jenawi,"24,17",,"0,01","  0,81 ","53,37",,,"9,32"
Karanganyar,"565,69",,"4,27","14,74","104,20","2945,17","0,09","48,86"
