"Kecamatan
 Subdistrict ",Kelapa,Kelapa Hibrida ,Kopi Robusta,Kopi Arabika ,Tembakau ,Tebu ,Lada,Cengkeh
Jatipuro,"99,29","3,20",,,,"59,77",,"10,28"
Jatiyoso,"59,93","1,00","0,96","127,72","48,00","7,92","0,04","73,86"
Jumapolo,"188,49","1,40","1,50",,"10,00","125,02","0,64","53,76"
Jumantono,"45,28","2,70",,,,"146,73",,"3,36"
Matesih,"74,86","0,60",,,,,,"35,49"
Tawangmangu,"7,69","0,90",,"107,05","7,00",,,"151,08"
Ngargoyoso,"92,84",,"4,65","68,02","3,20",,,"165,80"
Karangpandan,"40,50","1,33",,,,"10,76",,"96,50"
Karanganyar,"2,88","2,00",,,,"292,29","0,10",
Tasikmadu,"5,33","10,66",,,,"80,74",,
Jaten,,,,,,"12,61",,
Colomadu,"13,51","1,44",,,"10,72","18,39",,
Gondangrejo,"8,67","174,43",,,,"45,11",,
Kebakkramat,"14,97",,,,,"24,62",,
Mojogedang,"144,79","1,20","2,51",,,"161,92",,
Kerjo,"143,09","0,13",,,"5,00","9,18",,"23,18"
Jenawi,"67,42","0,33","3,00","93,53","59,30",,,"144,81"
Karanganyar,"1009,54","201,32","12,62","396,32","143,22","995,05","0,78","758,12"
