No,Unit Kerja,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember,Jumlah
1,Karanganyar,  425.961 ,  405.468 ,  355.394 ,  422.782 ,  433.664 ,  416.438 ,  407.587 ,  430.996 ,  402.254 ,  430.934 ,  412.212 ,  401.283 ,  4.944.973 
2,Karangpandan,  110.617 ,  92.194 ,  89.383 ,  109.307 ,  103.387 ,  105.277 ,  94.042 ,  104.546 ,  104.612 ,  106.775 ,  104.247 ,  107.890 ,  1.232.277 
3,Kerjo,  110.747 ,  94.845 ,  89.527 ,  112.755 ,  107.309 ,  117.633 ,  102.844 ,  108.445 ,  106.287 ,  105.441 ,  107.390 ,  102.235 ,  1.265.458 
4,Jatipuro,  49.206 ,  43.688 ,  37.351 ,  48.652 ,  50.509 ,  51.919 ,  43.233 ,  54.355 ,  45.798 ,  49.502 ,  50.997 ,  47.209 ,  572.419 
5,Jumapolo,  12.687 ,  13.679 ,  12.656 ,  12.857 ,  13.654 ,  16.465 ,  12.768 ,  15.811 ,  15.894 ,  15.682 ,  15.489 ,  14.478 ,  172.120 
6,Matesih,  54.165 ,  42.472 ,  44.289 ,  53.756 ,  49.378 ,  59.209 ,  46.973 ,  50.487 ,  53.359 ,  53.074 ,  52.129 ,  52.664 ,  611.955 
7,Jumantono,  16.386 ,  16.362 ,  13.579 ,  17.764 ,  16.507 ,  18.981 ,  17.880 ,  16.928 ,  19.484 ,  18.804 ,  18.696 ,  19.465 ,  210.836 
8,Jenawi,  26.432 ,  21.155 ,  21.521 ,  26.129 ,  22.849 ,  28.457 ,  23.618 ,  25.216 ,  23.882 ,  23.600 ,  24.027 ,  21.823 ,  288.709 
9,Jatiyoso,  12.801 ,  13.841 ,  11.256 ,  12.992 ,  13.164 ,  13.274 ,  11.443 ,  14.486 ,  14.715 ,  13.051 ,  14.928 ,  12.624 ,  158.575 
10,Mojogedang,  6.314 ,  5.975 ,  5.807 ,  6.860 ,  6.427 ,  6.675 ,  7.246 ,  8.011 ,  9.109 ,  7.931 ,  9.294 ,  7.817 ,  87.466 
11,Perumnas Palur,  92.045 ,  83.507 ,  71.457 ,  98.761 ,  96.107 ,  82.154 ,  88.449 ,  87.133 ,  88.841 ,  89.129 ,  82.129 ,  82.099 ,  1.041.811 
12,Jaten,  118.185 ,  105.630 ,  103.310 ,  119.364 ,  116.731 ,  118.743 ,  110.226 ,  119.508 ,  112.652 ,  112.804 ,  110.941 ,  105.863 ,  1.353.957 
13,Colomadu,  29.244 ,  22.113 ,  21.260 ,  24.584 ,  26.863 ,  25.330 ,  25.526 ,  23.851 ,  24.991 ,  25.888 ,  28.140 ,  27.650 ,  305.440 
14,Palur Kota,  64.395 ,  59.660 ,  57.323 ,  64.907 ,  64.864 ,  62.309 ,  57.740 ,  64.461 ,  61.585 ,  65.196 ,  56.594 ,  59.246 ,  738.280 
15,Gondangrejo,  57.391 ,  49.258 ,  47.812 ,  55.795 ,  51.924 ,  54.720 ,  54.702 ,  55.450 ,  59.504 ,  57.601 ,  60.490 ,  55.689 ,  660.336 
16,Tasikmadu,  16.893 ,  15.775 ,  16.021 ,  18.336 ,  16.455 ,  19.719 ,  17.843 ,  17.851 ,  19.296 ,  18.776 ,  19.514 ,  17.314 ,  213.793 
17,Kebakkramat,  34.047 ,  33.667 ,  31.467 ,  34.612 ,  33.563 ,  37.852 ,  35.475 ,  34.918 ,  33.771 ,  32.783 ,  35.325 ,  33.414 ,  410.894 
