No.,Kecamatan,Masjid,Mushola,Gereja Protestan,Gereja Katolik,Pura,Vihara
1,Jatipuro,144,4,6,1,-,1
2,Jatiyoso,151,13,8,-,-,1
3,Jumapolo,159,9,4,1,-,-
4,Jumantono,231,9,1,5,-,-
5,Matesih,210,10,4,1,1,-
6,Tawangmangu,137,14,6,3,-,1
7,Ngargoyoso,153,21,6,-,5,-
8,Karangpandan,166,37,7,1,1,-
9,Karanganyar,275,40,5,2,-,-
10,Tasikmadu,124,57,4,-,-,-
11,Jaten,157,12,7,1,-,-
12,Colomadu,121,80,12,4,-,-
13,Gondangrejo,208,1,10,2,-,-
14,Kebakkramat,138,26,8,1,-,-
15,Mojogedang,269,56,12,1,2,-
16,Kerjo,128,36,5,3,-,1
17,Jenawi,68,58,-,1,15,-
,Karanganyar,2839,483,105,27,24,4
