Kantor Pos/ Pembantu Post Office,Dikirim Dalam Negeri,Dikirim Luar Negeri,Jumlah Total,Diterima Dalam Negeri,Diterima Luar Negeri,Jumlah Total
Jatipuro,456,0,456,1.965,0,1.965
Jatiyoso,307,0,307,1.793,0,1.793
Jumapolo,1.382,3,1.385,2.388,0,2.388
Jumantono,734,0,734,3.915,0,3.915
Matesih,1.008,1,1.009,3.206,0,3.206
Tawangmangu,746,0,746,3.837,0,3.837
Ngargoyoso,297,1,298,1.238,0,1.238
Karangpandan,726,7,733,3.220,7,3.227
Karanganyar,19.381,51,19.432,13.284,14,13.298
Tasikmadu,851,2,853,6.414,0,6.414
Jaten,2.437,4,2.441,6.111,0,6.111
Colomadu,204,2,206,,,0
Gondangrejo,306,0,306,,,0
Kabakkramat,890,2,892,5.698,0,5.698
Mojogedang,211,3,214,3.139,0,3.139
Kerjo,1.032,11,1.043,2.734,1,2.735
Jenawi,100,1,101,1.559,0,1.559
Jumlah/Total,25.412,76,25.488,25.564,51.052,76.616
