No.,Kelompok Umur,Bekerja,Pernah Bekerja,Tidak Pernah Bekerja,Jumlah Pengangguran,Jumlah Angkatan Kerja,Persentase Bekerja thd Angkatan Kerja,Sekolah,Mengurus RT,Lainnya,Jumlah,Jumlah Penduduk Usia Kerja,Persentase Angkatan Kerja thd Penduduk Usia Kerja
1,15 - 19,9 479,306,4 185,4 491,13 970,"67,85",43 164,2 507,3 423,49 094,63 064,"22,15%"
2,20 - 24,32 651,2 675,4 271,6 946,39 597,"82,46",10 706,8 485,4 159,23 350,62 947,"62,91%"
3,25 - 29,49 775,1 038,1 555,2 593,52 368,"95,05",0,11 827,2 221,14 048,66 416,"78,85%"
4,30 - 34,52 413,1 795,855,2 650,55 063,"95,19",0,11 245,937,12 182,67 245,"81,88%"
5,35 - 39,55 082,610,835,1 445,56 527,"97,44",0,10 188,303,10 491,67 018,"84,35%"
6,40 - 44,58 662,460,897,1 357,60 019,"97,74",0,5 745,0,5 745,65 764,"91,26%"
7,45 - 49,54 594,817,282,1 099,55 693,"98,03",0,6 530,704,7 234,62 927,"88,50%"
8,50 - 54,52 544,1 368,613,1 981,54 525,"96,37",0,7 704,0,7 704,62 229,"87,62%"
9,55 - 59,42 620,1 124,936,2 060,44 680,"95,39",0,8 703,1 972,10 675,55 355,"80,72%"
10,60 +,69 055,1 714,2 474,4 188,73 243,"94,28",0,39 575,29 428,69 003,142 246,"51,49%"
