Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,0,32,32,0,46,46,0,690,690
Jatiyoso,0,23,23,0,41,41,0,499,499
Jumapolo,0,29,29,0,40,40,0,657,657
Jumantono,0,30,30,0,72,72,0,9,9
Matesih,0,32,32,0,84,84,0,975,975
Tawangmangu,0,25,25,0,53,53,0,843,843
Ngargoyoso,0,20,20,0,36,36,0,470,470
Karangpandan,0,32,32,0,66,66,0,1107,1107
Karanganyar,1,50,51,7,178,185,74,2170,2244
Tasikmadu,1,32,33,8,76,84,86,1087,1173
Jaten,1,44,45,6,109,115,57,1515,1572
Colomadu,0,34,34,0,114,114,0,1278,1278
Gondangrejo,0,33,33,0,70,70,0,997,997
Kebakkramat,0,38,38,0,115,115,0,1521,1521
Mojogedang,0,47,47,0,117,117,0,1746,1746
Kerjo,0,26,26,0,66,66,0,950,950
Jenawi,0,24,24,0,38,38,0,591,591
Jumlah/Total 2020,3,551,554,21,1321,1342,217,17105,17322
