No,Kecamatan Distric,Desa/ Kelurahan ,Swadaya ,Swakarsa,Swasembada
1,Jatipuro,Ngepungsari,SWADAYA,-,-
2,,Jatipurwo,SWADAYA,-,-
3,,Jatipuro,SWADAYA,-,-
4,,Jatisobo,SWADAYA,-,-
5,,Jatiwarno,-,SWAKARYA,-
6,,Jatimulyo,SWADAYA,-,-
7,,Jatisuko,-,SWAKARYA,-
8,,Jatiharjo,-,SWAKARYA,-
9,,Jatikuwung,SWADAYA,-,-
10,,Jatiroyo,-,SWAKARYA,-
,,,6,4,10
11,Jatiyoso,Jatisawit,-,SWAKARYA,-
12,,Petung,SWADAYA,-,-
13,,Wonokeling,SWADAYA,-,-
14,,Jatiyoso,SWADAYA,-,-
15,,Tlobo,SWADAYA,-,-
16,,Wonorejo,SWADAYA,-,-
17,,Beruk,-,SWAKARYA,-
18,,Karangsari,SWADAYA,-,-
19,,Wukirsawit,SWADAYA,-,-
,,,7,2,9
20,Jumapolo,Paseban,SWADAYA,-,-
21,,Lemahbang,SWADAYA,-,-
22,,Jatirejo,SWADAYA,-,-
23,,Kwangsan,SWADAYA,-,-
24,,Karangbangun,SWADAYA,-,-
25,,Ploso,SWADAYA,-,-
26,,Giriwondo,SWADAYA,-,-
27,,Kadipiro,SWADAYA,-,-
28,,Jumantoro,SWADAYA,-,-
29,,Kedawung,SWADAYA,-,-
30,,Jumapolo,SWADAYA,-,-
31,,Bakalan,SWADAYA,-,-
,,,12,0,12
32,jumantono,Sedayu,SWADAYA,-,-
33,,Kebak,SWADAYA,-,-
34,,Gemantar,SWADAYA,-,-
35,,Tunggulrejo,SWADAYA,-,-
36,,Genengan,SWADAYA,-,-
37,,Ngunut,SWADAYA,-,-
38,,Tugu,SWADAYA,-,-
39,,Sukosari,SWADAYA,-,-
40,,Sambirejo,SWADAYA,-,-
41,,Blorong,SWADAYA,-,-
42,,Sringin,SWADAYA,-,-
,,,11,0,11
43,Matesih,Ngadiluwih,SWADAYA,-,-
44,,Dawung,SWADAYA,-,-
45,,Matesih,-,SWAKARYA,-
46,,Karangbangun,-,SWAKARYA,-
47,,Koripan,SWADAYA,-,-
48,,Girilayu,SWADAYA,-,-
49,,Pablengan,SWADAYA,-,-
50,,Plosorejo,SWADAYA,-,-
51,,Gantiwarno,SWADAYA,-,-
,,,7,2,9
52,Tawangmangu,Bandardawung,-,SWAKARYA,-
53,,Sepanjang,-,SWAKARYA,-
54,,tawangmagu,-,SWAKARYA,-
55,,kalisoro,SWADAYA,-,-
56,,blumbang,-,-,SWASEMBADA
57,,gondosuli,-,SWAKARYA,-
58,,tengklik,-,SWAKARYA,-
59,,nglebak,SWADAYA,-,-
60,,plumbon,SWADAYA,-,-
61,,Karanglo,-,-,SWASEMBADA
,,,3,5,2
62,Ngargoyoso,Puntukrejo,SWADAYA,-,-
63,,Berjo,SWADAYA,-,-
64,,Girimulyo,-,SWAKARYA,-
65,,Segorogunung,-,SWAKARYA,-
66,,Kemuning,SWADAYA,-,-
67,,Nglegok,SWADAYA,-,-
68,,Dukuh,SWADAYA,-,-
69,,Jatirejo,SWADAYA,-,-
70,,Ngargoyoso,SWADAYA,-,-
,,,7,2,9
71,Karangpandan,Bangsri,SWADAYA,-,-
72,,Ngemplak,SWADAYA,-,-
73,,Doplang,SWADAYA,-,-
74,,Gerdu,SWADAYA,-,-
75,,Karang,SWADAYA,-,-
76,,Salam,SWADAYA,-,-
77,,Karangpandan,-,SWAKARYA,-
78,,Tohkuning,-,SWAKARYA,-
79,,Gondangmanis,SWADAYA,,-
80,,Dayu,SWADAYA,,-
81,,Harjosari,SWADAYA,,-
,,,9,2,11
82,Karanganyar,Lalung,SWADAYA,,-
83,,Bolong,SWADAYA,,-
84,,Jatiharjo,,SWAKARYA,-
85,,Tegalgede,SWADAYA,-,-
86,,Jungke,SWADAYA,-,-
87,,Cangakan,SWADAYA,-,-
88,,Karangayar,SWADAYA,-,-
