Kantor Pos/ Pembantu Post Office,Dikirim Dalam Negeri,Dikirim Luar Negeri,Jumlah Total,Diterima Dalam Negeri,Diterima Luar Negeri,Jumlah Total
Karanganyar,9.589,26,9.615,11.070,12,20.685
Mojogedang,378,8,386,1.568,2,1.570
Kerjo,541,0,541,1.097,1,1.098
Tasikmadu,2.351,0,2.351,4.293,4,4.297
Kabakkramat,1.132,5,1.137,2.850,5,2.855
Jaten,2.570,2,2.572,2.273,2,2.275
Matesih,664,1,665,1.350,3,1.353
Jumantono,306,2,308,1.426,1,1.427
Jumapolo,764,0,764,1.102,1,1.103
jatipuro,487,0,487,1.323,0,1.323
Jatiyoso,119,0,119,757,0,757
Karangpandan,1.050,18,1.068,1.659,5,1.664
Tawangmangu,776,0,776,1.808,4,1.812
Ngargoyoso,418,0,418,1.102,1,1.103
Jenawi,365,2,367,909,2,911
Colomadu,1.312,4,1.316,,,
Gondangrejo,779,2,781,,,
Jumlah/Total,23.601,70,23.671,34.587,43,44.233
