No.,Kecamatan,Ayam Ras/pedaging (Ekor) 2022,Ayam Ras/pedaging (Ekor) 2023,Ayam Buras/kampung (Ekor) 2022,Ayam Buras/kampung (Ekor) 2023,Itik (Ekor) 2022,Itik (Ekor) 2023,Burung Puyuh (Ekor) 2022,Burung Puyuh (Ekor) 2023,Ayam Petelur (Ekor) 2022,Ayam Petelur (Ekor) 2023
1,Jatipuro,  510.000 ,,  51.450 ,,  1.400 ,, - ,,  23.500 ,
2,Jatiyoso,  198.000 ,,  46.580 ,,  500 ,, - ,,  21.900 ,
3,Jumapolo,  966.000 ,,  51.476 ,,  625 ,, - ,,  44.500 ,
4,Jumantono,  1.462.000 ,,  56.155 ,,  128 ,,  13.200 ,,  465.500 ,
5,Matesih,  45.400 ,,  48.948 ,,  677 ,,  6.035 ,,  1.300 ,
6,Tawangmangu,  618.000 ,,  47.174 ,,  700 ,, - ,,  14.000 ,
7,Ngargoyoso,  60.000 ,,  58.250 ,,  746 ,,  6.000 ,,  1.172 ,
8,Karangpandan,  978.000 ,,  58.965 ,,  17.266 ,,  30.400 ,,  14.600 ,
9,Karanganyar,  283.500 ,,  47.062 ,,  2.750 ,, - ,,  144.600 ,
10,Tasikmadu,  76.000 ,,  55.910 ,,  6.386 ,, - ,,  8.500 ,
11,Jaten,  20.000 ,,  47.936 ,,  4.366 ,,  12.000 ,,  110.000 ,
12,Colomadu, - ,,  40.963 ,,  1.100 ,,  135.000 ,, - ,
13,Gondangrejo,  595.000 ,,  54.248 ,,  6.500 ,,  2.000 ,,  429.000 ,
14,Kebakkramat,  472.050 ,,  57.515 ,,  3.342 ,,  2.500 ,,  45.955 ,
15,Mojogedang,  998.800 ,,  57.994 ,,  18.890 ,,  82.000 ,,  400.700 ,
16,Kerjo,  54.200 ,,  56.097 ,,  5.680 ,, - ,,  1.977 ,
17,Jenawi,  256.708 ,,  45.660 ,,  1.329 ,,  3.500 ,,  11.975 ,
total,,  7.593.658 ,,  882.383 ,,  72.385 ,,  292.635 ,,  1.739.179 ,
,,,,,,,,,,,
,.,,,,,,,,,,
