Fungsi,Anggaran,Realisasi,Persentase
Pelayanan Umum/General Service,  1.706.504.559.560 ,  1.612.457.978.929 ,"  94,49 "
Pertahanan/ Defender,  - ,  - ,  -    
Ketertiban dan Keamanan/Orderliness And Security,  22.849.521.500 ,  20.333.616.300 ,"  88,99 "
Ekonomi/ Economic,  195.270.522.206 ,  162.512.405.984 ,"  83,22 "
Lingkungan Hidup/ Environtment,  14.615.670.000 ,  14.288.362.668 ,"  97,76 "
Perumahan dan Fasilitas Umum/ Housing and Public Facility,  20.930.659.500 ,  19.966.225.711 ,"  95,39 "
Kesehatan/ health,  144.838.673.100 ,  127.233.165.307 ,"  87,84 "
Pariwisata dan Budaya/ Tourism And Culture,  3.916.827.000 ,  3.585.746.328 ,"  91,55 "
Agama/ Religion,  - ,  - ,  -    
Pendidikan/ Education,  181.140.317.100 ,  173.019.742.911 ,"  95,52 "
Perlindungan Sosial/ Social Protection ,  5.888.615.034 ,  5.541.922.394 ,"  94,11 "
