Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,28,1,29,233,14,247,2075,120,2195
Jatiyoso,26,1,27,225,16,241,2289,243,2532
Jumapolo,25,3,28,213,35,248,2071,663,2734
Jumantono,29,-,29,265,,265,3149,-,3149
Matesih,26,2,28,244,38,282,3080,709,3789
Tawangmangu,28,2,30,267,38,305,3346,624,3970
Ngargoyoso,20,2,22,207,23,230,2139,606,2745
Karangpandan,26,1,27,267,21,288,3335,429,3764
Karanganyar,34,5,39,375,78,453,5826,1398,7224
Tasikmadu,26,-,26,271,,271,4373,-,4373
Jaten,31,1,32,348,8,356,5301,158,5459
Colomadu,23,5,28,232,76,308,3161,983,4144
Gondangrejo,30,2,32,284,54,338,3042,648,3690
Kebakkramat,31,-,31,330,,330,4861,-,4861
Mojogedang,36,2,38,371,27,398,4867,583,5450
Kerjo,27,2,29,258,19,277,2875,445,3320
Jenawi,24,1,25,214,4,218,2049,103,2152
Jumlah/Total 2020,470,30,500,4604,451,5055,57839,7712,65551
