No,Kecamatan,PDIP,Partai Golkar,PKS,Gerindra,Demokrat,PKB,PAN,Hanura,PPP,Jumlah
1,Jatipuro,0,1,0,0,0,0,0,0,0,1
2,Jatiyoso,1,0,0,0,0,0,0,0,0,1
3,Jumapolo,0,1,0,1,1,0,0,0,0,3
4,Jumantono,0,0,0,0,0,1,0,0,0,1
5,Matesih,1,2,0,1,0,0,0,0,0,4
6,Tawangmangu,1,0,0,0,1,0,1,0,0,3
7,Ngargoyoso,0,0,0,0,0,1,0,0,0,1
8,Karangpandan,1,1,2,0,0,0,0,0,0,4
9,Karanganyar,3,2,0,0,0,2,0,0,0,7
10,Tasikmadu,0,3,0,0,0,0,0,0,0,3
11,Jaten,2,0,0,0,0,0,1,0,0,3
12,Colomadu,1,0,1,0,0,1,0,0,0,3
13,Gondangrejo,2,1,0,0,0,0,1,0,0,4
14,Kebakkramat,1,0,1,1,1,0,0,0,0,4
15,Mojogedang,0,1,1,0,0,0,0,0,0,2
16,Kerjo,0,0,0,0,0,0,0,0,0,0
17,Jenawi,0,0,0,1,0,0,0,0,0,1
