No,Kecamatan,Ibu Hamil K.I,Ibu Hamil K.IV,Ibu Hamil K.VI,Persalinan Oleh Tenaga  Kesehatan,Jumlah Kematian Ibu Nifas
1,Jatipuro, 463, 463, 392, 444,0
2,Jatiyoso, 595, 595, 559, 577,0
3,Jumapolo, 472, 472, 451, 470,0
4,Jumantono, 688, 688, 653, 688,0
5,Matesih, 561, 561, 536, 549,0
6,Tawangmangu, 647, 647, 625, 591,1
7,Ngargoyoso, 554, 554, 460, 527,0
8,Karangpandan, 554, 554, 539, 533,0
9,Karanganyar,1073,1073,969,1021,0
10,Tasikmadu, 813, 813, 782, 780,0
11,Jaten, 915, 915, 867, 866,1
12,Colomadu,1 000,1 000, 984, 914,0
13,Gondangrejo,1 043,1 043,1 005, 993,1
14,Kebakkramat, 845, 845, 753, 817,0
15,Mojogedang,1072,1072,971,1004,0
16,Kerjo, 467, 467, 446, 458,1
17,Jenawi, 383, 383, 372, 325,0
