No,Kecamatan,DPT-HB3 / DPT-HB_Hib3,Campak,BCg,POLIO 4
1,Jatipuro, 280, 363, 442, 278
2,Jatiyoso, 495, 486, 558, 492
3,Jumapolo, 458, 487, 454, 458
4,Jumantono, 543, 609, 660, 540
5,Matesih, 506, 530, 557, 507
6,Tawangmangu, 440, 493, 478, 440
7,Ngargoyoso, 483, 468, 503, 483
8,Karangpandan, 445, 542, 523, 445
9,Karanganyar, 685, 847, 843, 686
10,Tasikmadu, 626, 731, 742, 652
11,Jaten, 663, 748, 739, 684
12,Colomadu, 824, 918, 880, 824
13,Gondangrejo, 773, 943, 869, 764
14,Kebakkramat, 624, 677, 711, 635
15,Mojogedang, 727, 825, 912, 719
16,Kerjo, 445, 445, 460, 445
17,Jenawi, 233, 291, 297, 232
