No.,Bulan,"Sedan, wagon, jeep & sejenisnya",Taxi Sedan,"Sedan, wagon, jeep & sejenisnya (pemerintah)",Bus dan micro-bus,Bus dan microbus (Umum),Bus dan microbus (pemerintah),Pick Up & Truck,Pick Up & Truck (Umum),"Pick Up & Truck
(pemerintah)",Alat Berat Pribadi,Alat Berat,Jumlah Roda 4,"Sepeda
Motor
",Sepeda Motor (pemerintah),Jumlah Roda 2
1,Januari,  3.659 ,  2 ,  11 ,  22 ,  49 ,  1 ,  918 ,  19 ,  5 , - , - ,  4.686 ,  25.995 ,  75 ,  26.070 
2,Februari,  2.852 ,  1 ,  18 ,  25 ,  25 ,  - ,  790 ,  12 ,  7 , - , - ,  3.730 ,  20.245 ,  305 ,  20.550 
3,Maret,  3.529 ,  1 ,  56 ,  39 ,  14 ,  1 ,  909 ,  11 ,  2 , - , - ,  4.562 ,  24.123 ,  131 ,  24.254 
4,April,  3.219 ,  12 ,  8 ,  30 ,  18 ,  2 ,  839 ,  9 ,  2 , - , - ,  4.139 ,  20.384 ,  67 ,  20.451 
5,Mei,  2.922 ,  2 ,  17 ,  27 ,  24 ,  1 ,  746 ,  13 ,  - , - , - ,  3.752 ,  20.441 ,  64 ,  20.505 
6,Juni,  3.321 ,  1 ,  30 ,  39 ,  29 ,  2 ,  865 ,  2 ,  3 , - , - ,  4.292 ,  22.474 ,  162 ,  22.636 
7,Juli,  3.266 ,  - ,  27 ,  34 ,  24 ,  - ,  874 ,  7 ,  8 , - , - ,  4.240 ,  24.506 ,  251 ,  24.757 
8,Agustus,  3.752 ,  2 ,  33 ,  35 ,  21 ,  - ,  976 ,  25 ,  6 , - , - ,  4.850 ,  28.571 ,  134 ,  28.705 
9,September,  3.768 ,  60 ,  15 ,  31 ,  60 ,  1 ,  1.047 ,  8 ,3, - , - ,  4.993 ,  28.252 ,  65 ,  28.317 
10,Oktober,  3.923 ,  2 ,  38 ,  33 ,  57 ,  2 ,  1.027 ,  19 ,  9 , - , - ,  5.110 ,  26.981 ,  107 ,  27.088 
11,November,  3.894 ,  1 ,  36 ,  41 ,  55 ,  7 ,  959 ,  14 ,  15 , - , - ,  5.022 ,  25.194 ,  133 ,  25.327 
12,Desember,  4.354 ,  6 ,  53 ,  48 ,  42 ,  5 ,  937 ,  17 ,  20 , - , - ,  5.482 ,  26.180 ,  144 ,  25.324 
Jumlah Tahun 2022,,  42.459 ,  90 ,  342 ,  404 ,  418 ,  22 ,  10.887 ,  156 ,  80 ,  - ,  - ,  54.858 ,  293.346 ,  1.638 ,  293.984 
Jumlah Tahun 2021,,  38.814 ,  116 ,  315 ,  398 ,  420 ,  26 ,  10.495 ,  155 ,  72 ,  - ,  - ,  50.811 ,  284.099 ,  1.455 ,  285.554 
