Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,  28 ,  2 ,  30 ,  195 ,  18 ,  213 ,1.969,181,2.150
Jatiyoso,  25 ,  1 ,  26 ,  183 ,  17 ,  200 ,2.203,225,2.428
Jumapolo,  26 ,  3 ,  29 ,  195 ,  38 ,  233 ,2.037,669,2.706
Jumantono,  29 ,  - ,  29 ,  229 ,  - ,  229 ,3.076,0,3.076
Matesih,  26 ,  2 ,  28 ,  219 ,  44 ,  263 ,2.942,677,3.619
Tawangmangu,  28 ,  2 ,  30 ,  223 ,  42 ,  265 ,3.156,582,3.738
Ngargoyoso,  20 ,  2 ,  22 ,  161 ,  38 ,  199 ,2.046,604,2.650
Karangpandan,  26 ,  1 ,  27 ,  212 ,  18 ,  230 ,3.235,402,3.637
Karanganyar,  34 ,  6 ,  40 ,  309 ,  125 ,  434 ,5.609,1.354,6.963
Tasikmadu,  27 ,  1 ,  28 ,  243 ,  11 ,  254 ,4.225,127,4.352
Jaten,  31 ,  1 ,  32 ,  286 ,  7 ,  293 ,5.038,157,5.195
Colomadu,  23 ,  5 ,  28 ,  172 ,  84 ,  256 ,3.076,955,4.031
Gondangrejo,  30 ,  2 ,  32 ,  245 ,  54 ,  299 ,2.942,618,3.560
Kebakkramat,  31 ,  - ,  31 ,  96 ,  - ,  96 ,4.668,0,4.668
Mojogedang,  36 ,  2 ,  38 ,  310 ,  33 ,  343 ,4.693,639,5.332
Kerjo,  27 ,  2 ,  29 ,  207 ,  32 ,  239 ,2.801,432,3.233
Jenawi,  24 ,  1 ,  25 ,  173 ,  10 ,  183 ,2.024,121,2.145
Jumlah/Total 2020,  471 ,  33 ,  504 ,  3.658 ,  571 ,  4.229 ,55.740,7.743,63.483
