Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,-,-,-,-,-,-,-,-,-
Jatiyoso,-,-,-,-,-,-,-,-,-
Jumapolo,1,-,1,55,-,55,1.066,-,1.066
Jumantono,-,-,-,-,-,-,-,-,-
Matesih,-,-,-,-,-,-,-,-,-
Tawangmangu,1,-,1,,-,,129,-,129
Ngargoyoso,-,-,-,-,-,-,-,-,-
Karangpandan,1,1,2,71,10,81,1.236,20,1.256
Karanganyar,2,3,5,150,83,  233 ,2.311,1.434,3.745
Tasikmadu,-,-,-,-,-, - ,-,-,-
Jaten,-,1,1,-,12,  12 ,-,101,101
Colomadu,1,1,2,54,,60,932,,932
Gondangrejo,1,1,2,52,6,58,846,51,897
Kebakkramat,1,-,1,60,-,60,1.064,-,1.064
Mojogedang,1,-,1,60,-,60,930,-,930
Kerjo,1,-,1,53,-,53,852,-,852
Jenawi,-,-,-,-,-,-,-,-,-
Jumlah/Total 2020,10,7,17,555,111,672,9366,1606,10972
