No.,Kecamatan,Ayam Ras/pedaging (Kg) 2020,Ayam Ras/pedaging (Kg) 2021,Ayam Buras/kampung (Kg) 2020,Ayam Buras/kampung (Kg) 2021,Itik (Kg) 2020,Itik (Kg) 2021,Burung Puyuh (Kg) 2020,Burung Puyuh (Kg) 2021,ayam petelur (Kg) 2020,ayam petelur (Kg) 2021
1,Jatipuro,  137.808 ,  171.954 ,  37.523 ,  67.034 ,  10.988 ,  8.888 , - ,,  2.205 ,"2212,5"
2,Jatiyoso,  104.753 ,  125.949 ,  37.945 ,  39.483 ,  1.301 ,  1.371 , - ,,  - ,0
3,Jumapolo,  137.400 ,  137.175 ,  41.445 ,  39.870 ,  3.251 ,  4.010 , - ,,  1.811 ,"1870,5"
4,Jumantono,  242.055 ,  186.318 ,  52.195 ,  52.506 ,  2.714 ,  2.837 , - ,,  13.800 ,13635
5,Matesih,  126.225 ,  120.812 ,  48.884 ,  47.050 ,  3.257 ,  4.647 , - ,,  2.723 ,2793
6,Tawangmang,  120.552 ,  127.022 ,  53.758 ,  49.333 ,  789 ,  860 , - ,,  - ,0
7,Ngargoyoso,  204.735 ,  187.553 ,  54.805 ,  52.397 ,  1.484 ,  1.417 , - ,,  - ,0
8,Karangpandan,  187.080 ,  152.931 ,  54.670 ,  53.464 ,  3.992 ,  3.530 , - ,,  6.888 ,"6835,5"
9,Karanganyar,  442.215 ,  676.665 ,  106.209 ,  157.779 ,  6.894 ,  13.050 , - ,,  13.398 ,14085
10,Tasikmadu,  115.673 ,  117.801 ,  41.884 ,  44.204 ,  4.890 ,  4.770 , - ,,  - ,0
11,Jaten,  132.291 ,  124.074 ,  46.825 ,  46.840 ,  2.592 ,  2.318 , - ,,  9.351 ,9300
12,Colomadu,  993.450 ,  1.399.350 ,  42.153 ,  42.080 ,  822 ,  864 , - ,,  - ,0
13,Gondangrejo,  402.675 ,  429.750 ,  49.571 ,  49.921 ,  1.361 ,  1.382 , - ,,  12.525 ,12708
14,Kebakkramat,  125.583 ,  109.656 ,  47.474 ,  47.960 ,  2.588 ,  2.328 , - ,,  4.677 ,"4765,5"
15,Mojogedang,  163.596 ,  151.913 ,  58.282 ,  60.726 ,  5.970 ,  5.330 , - ,,  7.080 ,"7123,5"
16,Kerjo,  124.880 ,  117.251 ,  51.307 ,  47.880 ,  2.768 ,  1.893 , - ,,  2.661 ,2658
17,Jenawi,  106.575 ,  97.545 ,  43.233 ,  42.495 ,  1.256 ,  1.277 , - ,,  2.072 ,"2038,5"
total,,  3.867.545 ,  4.433.717 ,  868.163 ,  941.023 ,  56.912 ,  60.767 ,  - ,  - ,  79.190 ,  80.025 
