No.,Jenis,Sisa Tahun Lalu,Masuk Tahun Laporan ,Jumlah,Diselesaikan Dimerdekakan,Diselesaikan Dilimpahkan,Diselesaikan Dikirim Ke Kejaksaan,Diselesaikan Diputus Bebas,Diselesaikan Jumlah,Sisa Akhir Tahun
1,Keterlibatan Umum,,9,9,,9,0,,9,0
2,Kejahatan yang membahayakan umum,,6,6,,6,0,,6,0
3, Pencurian,,57,57,,57,0,,57,0
4,Penculikan,,0,0,,0,0,,0,0
5,Penipuan,,3,3,,3,0,,3,0
6,Pembunuhan,,0,0,,0,0,,0,0
7,Penyelundupan,,0,0,,0,0,,0,0
8,Narkotika,,71,71,,71,0,,71,0
9,Penggelapan,,14,14,,14,0,,14,0
10,Uang Palsu,,0,0,,0,0,,0,0
11,Pelanggaran Pengairan,,0,0,,0,0,,0,0
12,Pelanggaran Lalu Lintas (Tilang),  196 ,  11.073 ,11.269,,  11.073 ,0,,11.073,  454 
,Pelanggaran Lalu Lintas (Kecelakaan Lalu Lintas),,  5 ,5,,  5 ,0,,5,  -   
13,Kesusilaan,,10,10,,10,0,,0,0
14,Lain-Lain.,,17,17,,17,0,,0,0
