Kecamatan / Subdirict,Sekolah Negeri,Sekolah Swasta,jumlah,Guru Negeri,Guru Swasta,jumlah,Murid Negeri,Murid Swasta,jumlah
Jatipuro,-,-,-,-,-,-,-,-,-
Jatiyoso,-,1,1,-,12,12,-,90,90
Jumapolo,-,-,-,-,-,-,-,-,-
Jumantono,-,-,-,-,-,-,-,-,-
Matesih,-,1,1,-,19,19,-,83,83
Tawangmangu,-,-,-,-,-,-,-,-,-
Ngargoyoso,-,-,-,-,-,-,-,-,-
Karangpandan,-,1,1,-,51,51,-,456,456
Karanganyar,1,-,1,64,21,  85 ,1307,-,1307
Tasikmadu,-,-,-,-,-, - ,-,-,-
Jaten,-,-,-,-,-, - ,-,-,-
Colomadu,-,-,-,-,-,-,-,-,-
Gondangrejo,1,1,2,24,43,67,810,190,1000
Kebakkramat,-,-,-,-,-,-,-,-,-
Mojogedang,-,-,-,-,-,-,-,-,-
Kerjo,-,-,-,-,-,-,-,-,-
Jenawi,-,"-
",-,-,-,-,-,-,-
Jumlah/Total 2020,2,4,6,88,146,234,2117,819,2936
