No.,Uraian,Anggaran ,Realisasi,Sisa(Kurang/Lebih),%
,BELANJA OPERASI,  1.688.850.417.051 ,  1.590.935.712.553 ,  (97.914.704.498),"  94,20 "
1,Belanja Pegawai,  1.009.925.152.305 ,  953.878.284.210 ,"  (56.046.868.095,00)","  94,45 "
2,Belanja Barang dan jasa,  577.021.708.026 ,  543.167.135.286 ,"  (33.854.572.740,00)","  94,13 "
3,Belanja Bunga,  500.000.000 ,  389.705.074 ,"  (110.294.926,00)","  77,94 "
4,Belanja Hibah,  88.104.590.920 ,  83.224.021.300 ,"  (4.880.569.620,00)","  94,46 "
5,Belanja Bantuan Sosial,  13.298.965.800 ,  10.276.566.683 ,"  (3.022.399.117,00)","  77,27 "
,BELANJA MODAL,  283.543.216.106 ,  253.014.014.897 ,  (30.529.228.209),"  89,23 "
1,Belanja Modal Tanah,  295.000.000 ,  276.392.400 ,  (18.607.600),"  93,69 "
2,Belanja Modal Peralatan dan Mesin,  99.403.965.116 ,  93.866.393.058 ,  (5.537.572.058),"  94,43 "
3,Belanja Gedung dan Bangunan,  112.433.090.000 ,  97.226.667.698 ,  (15.206.422.302),"  86,48 "
4,"Belanja Modal Jalan, Jaringan, dan Irigasi",  51.550.741.000 ,  41.999.788.425 ,  (9.550.952.575),"  81,47 "
5,Belanja Modal Aset Tetap Lainnya,  19.860.446.990 ,  19.644.773.316 ,  (215.673.674),"  98,91 "
,BELANJA TIDAK TERDUGA,  5.000.000.000 ,  2.840.201.350 ,  (2.159.798.650),"  56,80 "
1,Belanja Tidak Terduga,  5.000.000.000 ,  2.840.201.350 ,  (2.159.798.650),"  56,80 "
,BELANJA TRANSFER,  357.292.930.200 ,  356.637.930.200 ,  (655.000.000),"  99,82 "
1,Belanja Bagi Hasil,  20.016.732.800 ,  20.016.732.800 ,  - ,"  100,00 "
2,Belanja Bantuan Keuangan,  337.276.197.400 ,  336.621.197.400 ,  (655.000.000),"  99,81 "
