Kecamatan / Subdirict,Sekolah Negeri,Sekolah Swasta,jumlah,Guru Negeri,Guru Swasta,jumlah,Murid Negeri,Murid Swasta,jumlah
Jatipuro,-,1,1,-,13,13,-,272,272
Jatiyoso,-,2,2,-,20,20,-,271,271
Jumapolo,-,6,6,-,53,53,-,636,636
Jumantono,-,3,3,-,28,28,-,442,442
Matesih,-,5,5,-,44,44,-,598,598
Tawangmangu,-,2,2,-,27,27,-,229,229
Ngargoyoso,-,3,3,-,29,29,-,356,356
Karangpandan,-,3,3,-,42,42,-,675,675
Karanganyar,-,8,8,-,196,196,-,2677,2677
Tasikmadu,1,-,1,22,-,22,630,-,630
Jaten,1,2,3,40,48,88,764,489,1253
Colomadu,-,4,4,-,63,63,-,984,984
Gondangrejo,1,18,19,196,188,384,440,2623,3063
Kebakkramat,-,3,3,-,35,35,-,584,584
Mojogedang,-,6,6,-,89,89,-,1332,1332
Kerjo,-,1,1,-,34,34,-,419,419
Jenawi,-,-,0,-,-,0,-,-,0
Jumlah/Total 2020,3,67,70,258,909,1167,1834,12587,14421
