Kantor Pos/ Pembantu Post Office,Dikirim Dalam Negeri,Dikirim Luar Negeri,Jumlah Total,Diterima Dalam Negeri,Diterima Luar Negeri,Jumlah Total
Jatipuro,292,1,293,3.859,79,3.938
Jatiyoso,182,0,182,4.163,85,4.248
Jumapolo,347,0,347,3.869,79,3.948
Jumantono,125,2,127,4.348,89,4.437
Matesih,152,5,157,4.543,93,4.636
Tawangmangu,784,1,785,5.684,116,5.800
Ngargoyoso,103,0,103,3.403,69,3.472
Karangpandan,229,3,232,6.564,134,6.698
Karanganyar,85.403,645,86.048,36.038,735,36.773
Tasikmadu,679,2,681,11.169,228,11.397
Jaten,997,4,1.001,14.941,1.035,15.976
Colomadu,1.079,2,1.081,8.469,476,8.945
Gondangrejo,2.679,3,2.682,11.674,649,12.323
Kabakkramat,218,1,219,8.815,180,8.995
Mojogedang,445,2,447,7.625,156,7.781
Kerjo,625,1,626,3.437,70,3.507
Jenawi,133,0,133,2.540,52,2.592
Jumlah/Total,94.472,672,95.144,141.141,4.325,145.466
