No,Kecamatan,Zina,Mabuk,Madat ,Judi,Meninggalkan Salah Satu Pihak,Dihukum Penjara,Poligami,Kekerasan Dalam Rumah Tangga,Cacat Badan,Pertengkaran dan Perselisihan Terus-menerus,Kawin Paksa,Murtad,Ekonomi,Lain-lain,Jumlah
1,Jatipuro,,,,,1,,,,,50,,,2,,53
2,Jatiyoso,,,,,2,,,,,52,,,1,,55
3,Jumapolo,,,,,2,,,,,44,,,2,,48
4,Jumantono,,,,,4,,,1,1,67,,,1,,74
5,Matesih,,1,,,4,,,,1,67,2,,,,75
6,Tawangmangu,,,,,3,,,,,74,,,5,,82
7,Ngargoyoso,,,1,,4,1,,,,59,1,,2,,68
8,Karangpandan,,,,,1,,,,,66,1,,3,,71
9,Karanganyar,,1,,,2,,,,,130,,,5,,138
10,Tasikmadu,,,,,1,,,,,104,,,6,,111
11,Jaten,,,,,2,1,,,1,101,,,3,,108
12,Colomadu,,,,,2,1,,,,101,,,1,,105
13,Gondangrejo,,,,,0,2,,,,111,,,5,,118
14,Kebakkramat,,,,2,2,2,,,,89,,,6,,101
15,Mojogedang,,,,,3,,,,,113,1,,6,,123
16,Kerjo,,,,1,0,1,,,,54,,,6,,62
17,Jenawi,,,,,0,,,,,33,,,2,,35
