Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,-,-,,-,-,,-,,
Jatiyoso,-,-,,-,-,,-,,
Jumapolo,1,-,,51,-,,,,
Jumantono,-,-,,-,-,,,,
Matesih,-,-,,-,-,,,,
Tawangmangu,-,-,,-,-,,,,
Ngargoyoso,-,-,,-,-,,,,
Karangpandan,1,1,,62,11,,,,
Karanganyar,2,3,,141,89,,,,
Tasikmadu,-,-,,-,-,,,,
Jaten,-,1,,-,12,,,,
Colomadu,1,-,,52,-,,,,
Gondangrejo,1,1,,50,5,,,,
Kebakkramat,1,-,,51,-,,,,
Mojogedang,1,-,,54,-,,,,
Kerjo,1,-,,47,-,,,,
Jenawi,-,-,,-,-,,,,
Jumlah/Total 2020,9,6,,,,,,,
