Kecamatan ,Sekolah (Schools),Sekolah (Schools),Sekolah (Schools),Guru (Teacher),Guru (Teacher),Guru (Teacher),Murid,Murid,Murid
Subdirict,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah,Negeri,Swasta,jumlah
Jatipuro,0,32,32,0,41,41,0,606,606
Jatiyoso,0,24,24,0,33,33,0,559,559
Jumapolo,0,31,31,0,40,40,0,726,726
Jumantono,0,32,32,0,64,64,0,889,889
Matesih,0,31,31,0,73,73,0,1019,1019
Tawangmangu,0,25,25,0,50,50,0,941,941
Ngargoyoso,0,20,20,0,29,29,0,449,449
Karangpandan,0,34,34,0,63,63,0,1179,1179
Karanganyar,1,49,50,7,162,169,86,2385,2471
Tasikmadu,1,33,34,8,72,80,84,1228,1312
Jaten,1,46,47,6,101,107,55,1532,1587
Colomadu,0,39,39,0,114,114,0,1366,1366
Gondangrejo,0,35,35,0,79,79,0,1457,1457
Kebakkramat,0,38,38,0,112,112,0,1667,1667
Mojogedang,0,47,47,0,111,111,0,1945,1945
Kerjo,0,26,26,0,67,67,0,1028,1028
Jenawi,0,24,24,0,35,35,0,602,602
Jumlah/Total 2020,3,566,569,21,1246,1267,225,19578,19803
