NO,KESATUAN,JUMLAH PERSONEL MILITER,JUMLAH PERSONEL PNS,JUMLAH TOTAL
1,Kodim 0727/Karanganyar,89,22,111
2,Koramil 01/Karanganyar,19, ,19
3,Koramil 02/Tasikmadu,16,1,17
4,Koramil 03/Kebakikramat,16,1,17
5,Koramil 04/Jaten,16,1,17
6,Koramil 05/Mojogedang,16, ,16
7,Koramil 06/Karangpandan,18, ,18
8,Koramil 07/Matesih,15,1,16
9,Koramil 08/Tawangmangu,16,1,17
10,Koramil 09/Ngargoyoso,16, ,16
11,Koramil 10/Jenawi,14, ,14
12,Koramil 11/Kerjo,17, ,17
13,Koramil 12/Jumapolo,17,1,18
14,Koramil 13/Jumantono,17, ,17
15,Koramil 14/Jatipuro,14, ,14
16,Koramil 15/Jatiyoso,14, ,14
17,Koramil 16/Colomadu,19,1,20
18,Koramil 17/Gondangrejo,21, ,21
19,Unit Inteldim,16, ,16
20,Minvetcad IV-33,9,15,24
21,Klinik Pratama 27,1,4,5
