Kecamatan / Subdirict,laki-laki,perempuan,total,mati,lahir,pindah,datang
Jatipuro,17994,17616,35610,535,343,569,611
Jatiyoso,21584,21346,42930,507,420,690,499
Jumapolo,22713,22293,45006,627,430,771,620
Jumantono,25894,25981,51875,776,572,785,790
Matesih,23026,23064,46090,757,516,775,805
Tawangmangu,24622,24399,49021,746,476,839,631
Ngargoyoso,19111,19184,38295,421,425,593,584
Karangpandan,22629,22940,45569,643,477,926,917
Karanganyar,43948,44771,88719,1271,971,1481,1997
Tasikmadu,32809,33213,66022,935,677,1172,1388
Jaten,40652,41360,82012,1097,804,1582,1369
Colomadu,33788,34875,68663,958,622,1469,1671
Gondangrejo,42331,42011,84342,1037,954,1249,1677
Kebakkramat,33057,33572,66629,1122,686,1063,1014
Mojogedang,36330,36335,72665,1179,849,1206,1110
Kerjo,19452,19579,39031,721,364,646,628
Jenawi,14158,14146,28304,420,317,467,356
Jumlah/Total 2023,474098,476685,950783,13752,9903,16283,16669
